

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Kensington
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Register	Baptisms 1856 - 1857, Page 386, Entry 3088
Source	LDS Film 93887
Parent Of	Elizabeth Amelia Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243021&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243021&Relationship=1stParent



