

William Brimingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013195
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brimingham
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1773
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 7
Source	LDS Film 1656377
Parent Of	Samuel Brimingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013195&Relationship=Baptised



