

Hugh Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048865
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Banks
Gender	Male
Abode	Steers Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 May 1798
Register	Burials 1769 - 1800, Page 61, Entry 22
Source	LDS Film 1656373
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048865&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048865&Relationship=2ndParent



