

Hugh Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028737
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rowlands
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1832
Witnesses	Hugh Rowlands, (X); Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 323, Entry 969
Source	LDS Film 93919
Witnessed Marriage Of	James Elmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028737&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028737&Relationship=Bride



