

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1851
Witnesses	Thomas Pendleton; Elizabeth Tear, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 123, Entry 246
Source	LDS Film 1656510
Witnessed Marriage Of	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078754&Relationship=Groom
Witnessed Marriage Of	Isabella Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078754&Relationship=Bride



