

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Parent's Occupation (As Documented)	Coach Trimer [sic]
Gender	Male
Abode	Peter Street
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Jun 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 518
Source	LDS Film 1468980
Parent	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424960&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424960&Relationship=2ndParent



