

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225795
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Oxford St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Register	Baptisms 1831 - 1908, Page 9, Entry 68
Source	LDS Film 1545919
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225795&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225795&Relationship=1stParent



