

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105287
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 47, Entry 1321
Source	LDS Film 1656418
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105287&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105287&Relationship=2ndParent



