

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 162, Entry 1295
Source	LDS Film 93878
Parent Of	Margaret Jones Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136625&Relationship=2ndParent



