

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Toxteth Park
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1779
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	5 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 376
Source	LDS Film 93833
Parent Of	Joseph Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018009&Relationship=Baptised



