

Joseph Dumbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dumbill
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	31 Dec 1786
Date Of Death	29 Dec 1786
Register	Burials 1769 - 1800, Page 11, Entry 16
Source	LDS Film 1656373
Parent	John Dumbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040587&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040587&Relationship=2ndParent



