

George Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012220
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Houghton
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 29
Source	LDS Film 1656376
Parent Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012220&Relationship=Baptised



