

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyson
Gender	Male
Abode	Holywell, county of Flint
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 May 1836
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Alice Lamb; Henry Seacombe
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1871, Page 74, Entry 220
Source	LDS Film 1656195
Witnessed By	Alice Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034640&Relationship=Witness_1
Witnessed By	Henry Seacombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034640&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034640&Relationship=Bride



