

Fanny Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016060
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Young
Married Surname	Brade
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 18, Entry 541
Source	LDS Film 1068890
Married To	James Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016060&Relationship=Groom



