

Michael Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122935
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dean
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Jul 1857
Witnesses	Michael Dean of 7 Crt. Albert St.; Margaret Dean of 7 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 137, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Darby Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122935&Relationship=Groom
Witnessed Marriage Of	Bridget Nary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122935&Relationship=Bride



