

Henry James Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Bishop
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Aug 1840
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Minor Or Full	full age
Status	Bachelor
Witnesses	Joseph Bishop; Jane Weild Birrell
Marriage Type	Banns
Marrying Minister	L. Ex. Wentworth, Offg. Minr.
Register	Marriages 1837 - 1848, Page 84, Entry 168
Source	LDS Film 1545920
Witnessed By	Joseph Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075384&Relationship=Witness_1
Witnessed By	Jane Weild Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075384&Relationship=Witness_2
Married To	Janet Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075384&Relationship=Bride



