

Thomas Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048046
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birch
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Peter Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jan 1797
Date Of Death	18 Jan 1797
Register	Burials 1796 - 1798, Page 8, Entry 10
Source	LDS Film 93833
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048046&Relationship=1stParent



