

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	York St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 93, Entry 34
Source	LDS Film 93873
Parent Of	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051597&Relationship=Deceased



