

George Doncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doncaster
Gender	Male
Abode	Burroughs Garden Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 288, Entry 2304
Source	LDS Film 1656423
Parent Of	Peter Doncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166933&Relationship=2ndParent



