

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049924
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1787
Witnesses	Thos. Howard; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 18, Entry 90
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049924&Relationship=Groom
Witnessed Marriage Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049924&Relationship=Bride



