

Thomas McPearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McPearson
Gender	Male
Abode	Duke's Place
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Jun 1830
Age At Death	9
Age At Death (Years)	9
Register	Burials 1825 - 1830, Page 44, Entry 3183
Source	LDS Film 560881
Parent	James McPearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102943&Relationship=2ndParent



