

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120056
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Louis Marchese; Isabella Addisson
Register	Marriages 1827 - 1848, Page 92, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120056&Relationship=Groom
Witnessed Marriage Of	Louisa Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120056&Relationship=Bride



