

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112747
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Myrtle St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1835
Register	Burials 1835 - 1837, Page 143, Entry 10430
Source	LDS Film 560881
Parent Of	Sophia Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112747&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112747&Relationship=2ndParent



