

John Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halton
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Feb 1855
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Minor Or Full	full
Status	Bachelor
Witnesses	William Christian Quayle; Harriet Hawkins
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 156, Entry 311
Source	LDS Film 1545920
Witnessed By	William Christian Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083050&Relationship=Witness_1
Witnessed By	Harriet Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083050&Relationship=Witness_2
Married To	Eliza Mary Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083050&Relationship=Bride



