

Joseph Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224778
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walmsley
Gender	Male
Abode	Christian Street
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1822
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Nov 1821
Register	Baptisms 1813 - 1838, Page 42, Entry 330
Source	LDS Film 1546062
Parent Of	Thomas Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224778&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224778&Relationship=2ndParent



