

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	43 Baptist St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 Jan 1858
Register	Baptisms 1851 - 1872, Page 45, Entry 2058
Source	LDS Film 1656153
Parent Of	Emily Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199236&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199236&Relationship=2ndParent



