

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076373
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Orange St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1811
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	19 Feb 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 356
Source	LDS Film 1656377
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076373&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076373&Relationship=2ndParent



