

Mary Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denton
Spouse's Occupation (As Documented)	Landings Waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Duke St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Register	Baptisms 1829 - 1830, Page 370, Entry 2953
Source	LDS Film 93878
Parent Of	Jane Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135099&Relationship=Baptised
Married To	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135099&Relationship=1stParent



