

Whybeard Salley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000861
First Name (With Contractions)	Whybeard
First Name (Without Contractions)	Whybeard
Surname	Salley
Gender	Unknown
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1713
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	30 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Salley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000861&Relationship=Baptised



