

William Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064111
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Caley
Gender	Male
Abode	Watkinson St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1590
Source	LDS Film 1068890
Parent Of	Robert Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064111&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064111&Relationship=2ndParent



