

John Caesar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caesar
Gender	Male
Abode	Fleet St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1794
Occupation (As Documented)	Taxcollector
Occupation (Standardised)	Tax Collector
Date Of Child's Birth	21 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Augustus Caesar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041497&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041497&Relationship=2ndParent



