

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	William Brew, (X); Alicia Nangle
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 101, Entry 202
Source	LDS Film 2147910
Witnessed Marriage Of	John Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122733&Relationship=Groom
Witnessed Marriage Of	Catherine Nangle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122733&Relationship=Bride



