

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	David Thomas; Elizabeth Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 221, Entry 1776
Source	LDS Film 1656150
Witnessed By	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018195&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018195&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018195&Relationship=Bride



