

Ralph Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175533
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barnsley
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	St Michaels, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 38, Entry 299
Source	LDS Film 93884
Parent	George Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175533&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175533&Relationship=2ndParent



