

Thomas Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Finney
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Feb 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012714&Relationship=Baptised



