

John Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drury
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pleasant St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	20 Apr 1827
Baptising Minister	A. Dawson Minister
Notes	Privately baptised
Register	Baptisms 1826 - 1853, Page 5, Entry 39
Source	LDS Film 1545923
Parent	Thomas Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285148&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285148&Relationship=2ndParent



