

John Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Range
Gender	Male
Abode	11 court, Kitchen Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Jun 1855
Register	Baptisms 1853 - 1874, Page 37, Entry 291
Source	LDS Film 1545923
Parent Of	Stephen Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299261&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299261&Relationship=2ndParent



