

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Spitalfields
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Date Of Child's Birth	21 Dec 1853
Register	Baptisms 1852 -1898, Page 59
Source	LDS Film 1656197
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200706&Relationship=2ndParent



