

Edward Fidlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fidlin
Gender	Male
Abode	Birkenhead
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 227, Entry 5
Source	LDS Film 1647560
Parent Of	Frederick William Fidlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298421&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298421&Relationship=2ndParent



