

Harriet Hodkiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030033
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Hodkiss
Married Surname	London
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1833
Status	Spinster
Witnesses	James Hodkiss, (X); Charlotte Kirkham, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 45, Entry 134
Source	LDS Film 93919
Witnessed By	James Hodkiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030033&Relationship=Witness_1
Witnessed By	Charlotte Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030033&Relationship=Witness_2
Married To	Benjamin London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030033&Relationship=Groom



