

William Antrobus Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Antrobus
Surname	Fullerton
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Vickers; William Vickers
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 241, Entry 722
Source	LDS Film 93918
Witnessed By	Mary Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057132&Relationship=Witness_1
Witnessed By	William Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057132&Relationship=Witness_2
Married To	Hannah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057132&Relationship=Bride



