

Francies Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420677
First Name (With Contractions)	Francies
First Name (Without Contractions)	Francies
Surname	Doyle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1780
Date Of Child's Birth	31 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 42
Source	LDS Film 1468979
Parent Of	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420677&Relationship=Baptised
Married To	Edward Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420677&Relationship=1stParent



