

Alice Eliza Krebs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122101
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Eliza
Surname	Krebs
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Richmond Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 174, Entry 1385
Source	LDS Film 1656419
Parent	John Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122101&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122101&Relationship=2ndParent



