

Mary Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180576
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lacey
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cookson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1844
Register	Baptisms 1843 - 1844, Page 110, Entry 875
Source	LDS Film 93884
Parent Of	Elizabeth Jane Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180576&Relationship=Baptised
Married To	Michael Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180576&Relationship=1stParent



