

Charles Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090675
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fishwick
Gender	Male
Abode	Lumber St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 31, Entry 146
Source	LDS film 1656378
Parent Of	Margaret Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090675&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090675&Relationship=2ndParent



