

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	Wm. Johnson; Mary Cottier, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 40, Entry 80
Source	LDS Film 93290
Witnessed Marriage Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039284&Relationship=Groom
Witnessed Marriage Of	Jane Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039284&Relationship=Bride



