

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292952
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Gilbert Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	P.
Register	Baptisms 1826 - 1853, Page 189, Entry 1507
Source	LDS Film 1545923
Parent Of	Ellen Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292952&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292952&Relationship=2ndParent



