

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Nov 1797
Witnesses	Edward Ellis; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 29, Entry 2678
Source	LDS Film 1656150
Witnessed Marriage Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050422&Relationship=Groom
Witnessed Marriage Of	Rachael Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050422&Relationship=Bride



