

Robert Leythorpe Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Leythorpe
Surname	Williams
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1841
Witnesses	Robert Leythorpe Williams; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 168, Entry 3
Source	LDS Film 1068927
Witnessed Marriage Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041053&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041053&Relationship=Bride



