

Joseph Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117325
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodins
Gender	Male
Abode	Gloucester Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Pianoforte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1825 - 1826, Page 70, Entry 560
Source	LDS 1656419
Parent Of	Ann Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117325&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117325&Relationship=2ndParent



