

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Dns. Byrne; Thos. Holden
Marriage Type	Banns
Marrying Minister	R. Litler Offg. Minister
Register	Marriages 1816 - 1822, Page 225, Entry 1792
Source	LDS Film 1656150
Witnessed By	Dns. Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018211&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018211&Relationship=Witness_2
Married To	Ann Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018211&Relationship=Bride



