

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Nova Scotia
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1795
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 488
Source	LDS Film 93833
Parent Of	Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042087&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042087&Relationship=2ndParent



