

Mary Ellen Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Alexander
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Female
Abode	Finch St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1843 - 1844, Page 26, Entry 203
Source	LDS Film 93884
Parent	James Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179276&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179276&Relationship=2ndParent



