

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1836
Date Of Child's Birth	18 Apr 1836
Register	Baptisms 1836 - 1840, Page 16, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428607&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428607&Relationship=2ndParent



