

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Downe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 394, Entry 3145
Source	LDS Film 2045907
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148021&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148021&Relationship=2ndParent



