

Richard Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tetley
Gender	Male
Abode	Liverpool
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Jul 1823
Register	Baptisms 1814 - 1866, Page 32, Entry 250
Source	LDS Film 2147913
Parent Of	Elizabeth Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284513&Relationship=2ndParent



