

Edward Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flanagan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 91
Source	LDS Film 1656377
Parent	Hugh Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026706&Relationship=1stParent



