

Michael Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033646
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Tobin
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1835
Witnesses	Michael Tobin, (X); Mary Ellen Metcalf
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 225, Entry 673
Source	LDS Film 94018
Witnessed Marriage Of	Owen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033646&Relationship=Groom
Witnessed Marriage Of	Mary Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033646&Relationship=Bride



