

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083335
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	Frederick St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles William Johnson, (X); Ann Pearson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 72, Entry 144
Source	LDS Film 1656679
Witnessed By	Charles William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083335&Relationship=Witness_1
Witnessed By	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083335&Relationship=Witness_2
Married To	Mary Tiernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083335&Relationship=Bride



