

Abraham Brereton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188314
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brereton
Gender	Male
Abode	Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 119, Entry 947
Source	LDS Film 93885
Parent Of	Abraham Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188314&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188314&Relationship=2ndParent



