

Joseph Hodgson Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081502
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hodgson
Surname	Clements
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1813
Baptising Minister	James Gildart Curate
Notes	[Hodgkinson originally entered as child's second name] Should be Hodgson not Hodgkinson; altered according to the provisions of the 52nd Geo:III Cap 140 by me Richd. Appleton Curate this sixteenth day of April 1835.
Register	Baptisms 1813 - 1814, Page 107, Entry 854
Source	LDS Film 1656377
Parent	Walter Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081502&Relationship=2ndParent



