

Alexander Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158972
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Seed
Gender	Male
Abode	Bond Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 242, Entry 1929
Source	LDS Film 1656423
Parent Of	Alexander Thomas Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158972&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158972&Relationship=2ndParent



