

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Red cross street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1778
Date Of Death	23 Nov 1778
Register	Burials 1778, Page 17, Entry 323
Source	LDS Film 93833
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029397&Relationship=1stParent



