

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078944
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1851
Witnesses	Thos. Bennett; Benjamin Madeson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 218, Entry 436
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Hardcastle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078944&Relationship=Groom
Witnessed Marriage Of	Isabella Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078944&Relationship=Bride



